;;;;;;;;;;;;;
AO_GRUM;7CXXRP;EXPERT - TONER S.R.L.;1776340620;27/05/2023;27/05/2023;9724612701;0034/EL;231,8;26/07/2023;190;20/03/2024;238;0,003073045
AO_GRUM;7CXXRP;CARLO ERBA REAGENTS SRL;1802940484;29/05/2023;29/05/2023;9733833823;2123021552;1317,6;28/07/2023;1080;19/03/2024;235;0,017247651
AO_GRUM;7CXXRP;AMS srl Unipersonale;1617610629;31/05/2023;31/05/2023;9745691124;101;157,5;30/07/2023;150;19/03/2024;233;0,00237512
AO_GRUM;7CXXRP;AMS srl Unipersonale;1617610629;31/05/2023;31/05/2023;9745702233;102;29,89;30/07/2023;24,5;19/03/2024;233;0,000387936
AO_GRUM;7CXXRP;AMS srl Unipersonale;1617610629;31/05/2023;31/05/2023;9745740375;103;143,47;30/07/2023;117,6;19/03/2024;233;0,001862094
AO_GRUM;7CXXRP;Giocota srls;6045540652;02/06/2023;02/06/2023;9757877284;10/PAS;408,7;01/08/2023;335;19/03/2024;231;0,005258903
AO_GRUM;7CXXRP;ERREBIAN S.P.A.;8397890586;07/06/2023;07/06/2023;9797890028;V2/545145;1820,22;06/08/2023;1491,98;19/03/2024;226;0,022914468
AO_GRUM;7CXXRP;LOFARMA SPA;713510154;09/06/2023;09/06/2023;9814576102;0004586/L;54,34;08/08/2023;49,4;19/03/2024;224;0,000751992
AO_GRUM;7CXXRP;Biotecnica S.r.l.s.;1612890622;12/06/2023;12/06/2023;9829199040;100/EL;73,2;11/08/2023;60;19/03/2024;221;0,000901118
AO_GRUM;7CXXRP;SEBIA ITALIA S.R.L.;1260340482;13/06/2023;13/06/2023;9835654296;3493/S;2196;12/08/2023;1800;26/02/2024;198;0,024220105
AO_GRUM;7CXXRP;AMS srl Unipersonale;1617610629;19/06/2023;19/06/2023;9882508060;105;610;18/08/2023;500;19/03/2024;214;0,007271468
AO_GRUM;7CXXRP;BioLink s.r.l.;8048451218;20/06/2023;20/06/2023;9892161991;481/2023;1817,14;19/08/2023;1489,46;19/03/2024;213;0,021559902
AO_GRUM;7CXXRP;Aruba Business Srl;1497070381;21/06/2023;21/06/2023;9899231747;23PAMS0000477;219,6;20/08/2023;180;19/03/2024;212;0,002593264
AO_GRUM;7CXXRP;CARPENTIERI GIUSEPPE;CRPGPP78A22A783K;21/06/2023;21/06/2023;9901808308;655;25,01;20/08/2023;20,5;19/03/2024;212;0,000295344
AO_GRUM;7CXXRP;DiaSorin Italia S.p.A.;2749260028;23/06/2023;23/06/2023;9909019970;6233007621;10309;22/08/2023;8450;09/02/2024;171;0,098195402
AO_GRUM;7CXXRP;Gedeon Richter Italia S.r.l;6741870965;28/06/2023;28/06/2023;9940571806;2303001653;1115,39;27/08/2023;1013,99;21/03/2024;207;0,014264033
AO_GRUM;7CXXRP;AMS srl Unipersonale;1617610629;30/06/2023;30/06/2023;9952999047;117;170,8;29/08/2023;140;19/03/2024;203;0,001931356
AO_GRUM;7CXXRP;Abbott Rapid Diagnostics S.r.l;7617050153;30/06/2023;30/06/2023;9953287127;2023101715;429,44;29/08/2023;352;08/01/2024;132;0,003157584
AO_GRUM;7CXXRP;Biotecnica S.r.l.s.;1612890622;03/07/2023;03/07/2023;9970776414;152/EL;317,2;01/09/2023;260;19/03/2024;200;0,003533798
AO_GRUM;7CXXRP;Biotecnica S.r.l.s.;1612890622;03/07/2023;03/07/2023;9970898057;153/EL;274,5;01/09/2023;225;19/03/2024;200;0,003058094
AO_GRUM;7CXXRP;Biotecnica S.r.l.s.;1612890622;03/07/2023;03/07/2023;9970955027;154/EL;67,1;01/09/2023;55;19/03/2024;200;0,000747534
AO_GRUM;7CXXRP;Biotecnica S.r.l.s.;1612890622;03/07/2023;03/07/2023;9970983920;155/EL;366;01/09/2023;300;19/03/2024;200;0,004077459
AO_GRUM;7CXXRP;AV MEDICAL SRL;8874201216;07/07/2023;07/07/2023;10009345405;124;170,78;05/09/2023;139,98;16/01/2024;133;0,001265191
AO_GRUM;7CXXRP;A. MENARINI DIAGNOSTICS SRL;5688870483;12/07/2023;12/07/2023;10048306913;911489;4332,22;10/09/2023;3551;12/02/2024;155;0,037404229
AO_GRUM;7CXXRP;Boston Scientific SpA (Italy);11206730159;15/07/2023;15/07/2023;10065029040;7172271549;1720,2;13/09/2023;1410;16/01/2024;125;0,011977535
AO_GRUM;7CXXRP;Cardinal Health Italy 509 Srl;9158150962;18/07/2023;18/07/2023;10075158382;3900335776;702,72;16/09/2023;576;11/01/2024;117;0,004579802
AO_GRUM;7CXXRP;GL FORNITURE S.R.L.S.;2948390642;17/07/2023;17/07/2023;10083827528;26/PA;570,96;15/09/2023;468;19/03/2024;186;0,005915577
AO_GRUM;7CXXRP;LOFARMA SPA;713510154;25/07/2023;25/07/2023;10131555182;0006060/L;22,99;23/09/2023;20,9;19/03/2024;178;0,000252816
AO_GRUM;7CXXRP;Beckman Coulter S.r.l.;4185110154;28/07/2023;28/07/2023;10150115195;2023035289;5729,91;26/09/2023;4696,65;12/02/2024;139;0,044365086
AO_GRUM;7CXXRP;Beckman Coulter S.r.l.;4185110154;28/07/2023;28/07/2023;10151367866;2023035563;28,06;26/09/2023;23;07/03/2024;163;0,000254773
AO_GRUM;7CXXRP;Arjo Italia Spa.;4749361004;28/07/2023;28/07/2023;10154467793;12303279;5398,5;26/09/2023;4425;19/01/2024;115;0,034581948
AO_GRUM;7CXXRP;Roche Diagnostics S.p.A.;10181220152;29/07/2023;29/07/2023;10159868827;9573327611;2288,23;27/09/2023;1875,6;06/02/2024;132;0,0168249
AO_GRUM;7CXXRP;Arjo Italia Spa.;4749361004;04/08/2023;04/08/2023;10190028586;12303430;3077,57;03/10/2023;2522,6;19/01/2024;108;0,018514436
AO_GRUM;7CXXRP;SANITARIA ORTOPEDIA CARDONE di CARDONE P;CRDPIA44R47A783H;04/08/2023;04/08/2023;10210846009;139/P.A.;300,12;03/10/2023;246;20/03/2024;169;0,002825271
AO_GRUM;7CXXRP;DREAM DISTRIBUTION SRL a Socio Unico;8055610722;12/08/2023;12/08/2023;10248456692;02/000031;1126,36;11/10/2023;1083,04;21/03/2024;162;0,011923338
AO_GRUM;7CXXRP;Universita' degli Studi di Napoli Federico II - DIPARTIMENTO DI SANITA' PUBBLICA;876220633;23/08/2023;23/08/2023;10314065618;VE018-151;34336,9;22/10/2023;28145;27/02/2024;128;0,2448215
AO_GRUM;7CXXRP;Giochemica S.r.l. Unipersonale;4051160234;28/08/2023;28/08/2023;10329628950;4795/2023;327,94;27/10/2023;268,8;12/01/2024;77;0,00140656
AO_GRUM;7CXXRP;AMS srl Unipersonale;1617610629;30/08/2023;30/08/2023;10344508133;136;1690,92;29/10/2023;1386;19/03/2024;142;0,01337488
AO_GRUM;7CXXRP;B.F.T. DI GIOVANNI TETA;TTEGNN65H03L086E;30/08/2023;30/08/2023;10344920456;597;97,6;29/10/2023;80;19/03/2024;142;0,000771999
AO_GRUM;7CXXRP;SAMO BIOMEDICA SRL;384240701;02/09/2023;02/09/2023;10364055152;1297/05;91,5;01/11/2023;75;19/03/2024;139;0,000708458
AO_GRUM;7CXXRP;Giocota srls;6045540652;01/09/2023;01/09/2023;10364854416;23/PAS;671;31/10/2023;550;19/03/2024;140;0,005232739
AO_GRUM;7CXXRP;BIOPSYBELL SRL;2615000367;04/09/2023;04/09/2023;10376253679;E-2569;494,1;03/11/2023;405;21/03/2024;139;0,003825676
AO_GRUM;7CXXRP;MEDITALIA SAS IMPORT/EXPORT;3531000820;05/09/2023;05/09/2023;10381278385;feb-79;1141,92;04/11/2023;936;21/03/2024;138;0,008777953
AO_GRUM;7CXXRP;RESNOVA S.R.L.;5158401009;08/09/2023;08/09/2023;10401543940;001613/23;1980,06;07/11/2023;1623;07/03/2024;121;0,013345727
AO_GRUM;7CXXRP;CARPENTIERI GIUSEPPE;CRPGPP78A22A783K;09/09/2023;09/09/2023;10411821668;973;104,37;08/11/2023;87,39;19/03/2024;132;0,000783924
AO_GRUM;7CXXRP;ALEX OFFICE & BUSINESS S.R.L.;1688970621;15/09/2023;15/09/2023;10442713256;0509-2023/EL;84,3;14/11/2023;69,1;19/03/2024;126;0,00059168
AO_GRUM;7CXXRP;ARPA CAMPANIA;7407530638;16/09/2023;16/09/2023;10452900253;1213;958,2;15/11/2023;785,41;27/02/2024;104;0,00555096
AO_GRUM;7CXXRP;ARPA CAMPANIA;7407530638;16/09/2023;16/09/2023;10452900291;1214;861,77;15/11/2023;706,37;27/02/2024;104;0,004992337
AO_GRUM;7CXXRP;ARPA CAMPANIA;7407530638;17/09/2023;17/09/2023;10453349190;1215;1006,41;16/11/2023;824,93;27/02/2024;103;0,005774211
AO_GRUM;7CXXRP;BERTONI NELLO SRL;2862570369;18/09/2023;18/09/2023;10461286394;218/PA;956,48;17/11/2023;784;08/01/2024;52;0,002770497
AO_GRUM;7CXXRP;Biomedica Italia S.r.l.;11408800966;15/09/2023;15/09/2023;10462621917;V2306932;3491,64;14/11/2023;2862;21/03/2024;128;0,024895333
AO_GRUM;7CXXRP;ARPA CAMPANIA;7407530638;19/09/2023;19/09/2023;10472565094;1216;668,91;18/11/2023;548,29;27/02/2024;101;0,00376331
AO_GRUM;7CXXRP;Giochemica S.r.l. Unipersonale;4051160234;19/09/2023;19/09/2023;10483095703;5321/2023;102,48;18/11/2023;84;12/01/2024;55;0,000313964
AO_GRUM;7CXXRP;CARLO ERBA REAGENTS SRL;1802940484;23/09/2023;23/09/2023;10503776138;2123038142;329,4;22/11/2023;270;19/03/2024;118;0,002165131
AO_GRUM;7CXXRP;MICROPORT CRM S.R.L.;2654900022;25/09/2023;25/09/2023;10518576215;265559;8906;24/11/2023;7300;23/01/2024;60;0,029765449
AO_GRUM;7CXXRP;CFS ITALIA SRL;5096510267;26/09/2023;26/09/2023;10524889903;457/A;18675,76;25/11/2023;15308;12/02/2024;79;0,082183357
AO_GRUM;7CXXRP;OTTOPHARMA S.r.l.;2457060032;26/09/2023;26/09/2023;10526142532;1142305443;332,2;25/11/2023;302;21/03/2024;117;0,002401215
AO_GRUM;7CXXRP;BECTON DICKINSON ITALIA SPA;803890151;27/09/2023;27/09/2023;10535363134;232059364;527,04;26/11/2023;432;27/02/2024;93;0,002730266
AO_GRUM;7CXXRP;B.F.T. DI GIOVANNI TETA;TTEGNN65H03L086E;29/09/2023;29/09/2023;10544372010;673;488;28/11/2023;400;19/03/2024;112;0,003044503
AO_GRUM;7CXXRP;AMS srl Unipersonale;1617610629;30/09/2023;30/09/2023;10556762008;158;305;29/11/2023;250;19/03/2024;111;0,001885825
AO_GRUM;7CXXRP;Biotecnica S.r.l.s.;1612890622;02/10/2023;02/10/2023;10564418284;228/EL;640,5;01/12/2023;525;19/03/2024;109;0,003888876
AO_GRUM;7CXXRP;Biotecnica S.r.l.s.;1612890622;02/10/2023;02/10/2023;10564437324;230/EL;134,2;01/12/2023;110;19/03/2024;109;0,000814812
AO_GRUM;7CXXRP;LIOFILCHEM SRL;530130673;02/10/2023;02/10/2023;10564962157;2023-FTEL-0004564;1616,5;01/12/2023;1325;06/02/2024;67;0,00603294
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/10/2023;02/10/2023;10572394506;1209838050;352;01/12/2023;320;10/01/2024;40;0,000869858
AO_GRUM;7CXXRP;EXPERT - TONER S.R.L.;1776340620;05/10/2023;05/10/2023;10579762772;0055/EL;117,12;04/12/2023;96;20/03/2024;107;0,000698061
AO_GRUM;7CXXRP;MACO PHARMA ITALIA S.R.L.;11189050153;12/10/2023;12/10/2023;10622854659;23502029;274,5;11/12/2023;225;25/01/2024;45;0,000688071
AO_GRUM;7CXXRP;Elekta S.p.A.;2723670960;13/10/2023;13/10/2023;10627780654;23010712;96639,25;12/12/2023;79212,5;15/01/2024;34;0,183025233
AO_GRUM;7CXXRP;SANITARIA ORTOPEDIA CARDONE di CARDONE P;CRDPIA44R47A783H;11/10/2023;11/10/2023;10640143715;204/P.A.;300,12;10/12/2023;246;20/03/2024;101;0,001688476
AO_GRUM;7CXXRP;BIO-RAD LABORATORIES S.R.L.;801720152;15/10/2023;15/10/2023;10642625383;2300033679;144,28;14/12/2023;118,26;11/01/2024;28;0,000225027
AO_GRUM;7CXXRP;Giochemica S.r.l. Unipersonale;4051160234;16/10/2023;16/10/2023;10644243776;5855/2023;478,24;15/12/2023;392;12/01/2024;28;0,000745903
AO_GRUM;7CXXRP;BIOSIGMA S.P.A.;2173800281;16/10/2023;16/10/2023;10646151682;23FS016352;536,8;15/12/2023;440;19/03/2024;95;0,00284063
AO_GRUM;7CXXRP;TIM  S.p.A.;488410010;14/10/2023;14/10/2023;10670470816;8K00001519;4849,37;13/12/2023;3974,89;04/03/2024;82;0,022150182
AO_GRUM;7CXXRP;SAMO BIOMEDICA SRL;384240701;20/10/2023;20/10/2023;10675776851;1556/05;274,5;19/12/2023;225;19/03/2024;91;0,001391433
AO_GRUM;7CXXRP;SAMO BIOMEDICA SRL;384240701;20/10/2023;20/10/2023;10675776959;1555/05;183;19/12/2023;150;19/03/2024;91;0,000927622
AO_GRUM;7CXXRP;A. MENARINI DIAGNOSTICS SRL;5688870483;17/10/2023;17/10/2023;10684564631;916846;780,8;16/12/2023;640;12/02/2024;58;0,002522588
AO_GRUM;7CXXRP;W. L. GORE & ASSOCIATI SRL;3748120155;18/10/2023;18/10/2023;10693610430;32317037;9513,63;17/12/2023;9147,72;22/03/2024;96;0,059679122
AO_GRUM;7CXXRP;CARPENTIERI GIUSEPPE;CRPGPP78A22A783K;19/10/2023;19/10/2023;10698542007;1186;367,04;18/12/2023;300,85;19/03/2024;92;0,001880945
AO_GRUM;7CXXRP;AMS srl Unipersonale;1617610629;24/10/2023;24/10/2023;10722312448;173;658,8;23/12/2023;540;19/03/2024;87;0,00319265
AO_GRUM;7CXXRP;D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION SOCIETA' UNIPERSONALE;941660151;24/10/2023;24/10/2023;10722640289;E04242;976;23/12/2023;800;06/02/2024;45;0,002446475
AO_GRUM;7CXXRP;Carl Zeiss S.P.A.;721920155;26/10/2023;26/10/2023;10737960534;5840262513;466,04;25/12/2023;382;02/02/2024;39;0,001012433
AO_GRUM;7CXXRP;Carl Zeiss S.P.A.;721920155;30/10/2023;30/10/2023;10757849213;5840262712;3498,96;29/12/2023;2868;02/02/2024;35;0,006821589
AO_GRUM;7CXXRP;Imed S.r.l.;5155791212;30/10/2023;30/10/2023;10758321804;000523/PA;4781,92;29/12/2023;4598;21/03/2024;83;0,025934949
AO_GRUM;7CXXRP;Ortho-Clinical Diagnostics Italy S.R.L.;8592930963;01/11/2023;01/11/2023;10777356948;7207121426;61;31/12/2023;50;15/01/2024;15;5,09682E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/11/2023;02/11/2023;10778137098;1900188106;594,9;01/01/2024;540,82;19/01/2024;18;0,000661551
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/11/2023;02/11/2023;10778228320;1900193727;1429,56;01/01/2024;1299,6;19/01/2024;18;0,00158972
AO_GRUM;7CXXRP;WORLD OFFICE SRLS;1843450626;03/11/2023;03/11/2023;10788689097;FPA 11/23;330;02/01/2024;270,49;19/03/2024;77;0,001415404
AO_GRUM;7CXXRP;WORLD OFFICE SRLS;1843450626;03/11/2023;03/11/2023;10788695524;FPA 12/23;160;02/01/2024;131,15;19/03/2024;77;0,000686274
AO_GRUM;7CXXRP;WORLD OFFICE SRLS;1843450626;03/11/2023;03/11/2023;10788700794;FPA 13/23;120;02/01/2024;98,36;19/03/2024;77;0,000514692
AO_GRUM;7CXXRP;Pergola Giuseppe;PRGGPP70A29A509E;03/11/2023;03/11/2023;10789374741;52;1423,74;02/01/2024;1167;29/03/2024;87;0,006899672
AO_GRUM;7CXXRP;PENSATO STAMPATO DI PALLUOTTO ANTONELLO;PLLNNL72E05A783F;03/11/2023;03/11/2023;10793165611;120/002;645,95;02/01/2024;529,47;19/03/2024;77;0,002770578
AO_GRUM;7CXXRP;Diapath S.p.A.;2705540165;03/11/2023;03/11/2023;10794091613;13585;9991,8;02/01/2024;8190;05/02/2024;34;0,018923486
AO_GRUM;7CXXRP;Servizi Sanitari Integrati Srl;3442910612;06/11/2023;06/11/2023;10804877872;E/1603;8770,38;05/01/2024;7188,84;08/01/2024;3;0,00146561
AO_GRUM;7CXXRP;T.M. MEDICAL di CAPUTO Massimo Donato;CPTMSM61E01L245Y;07/11/2023;07/11/2023;10815439031;16/FE;1037;06/01/2024;850;19/03/2024;73;0,004216772
AO_GRUM;7CXXRP;TECSUD S.R.L.;4526141215;09/11/2023;09/11/2023;10832793044;001260-0C0;847,9;08/01/2024;695;08/01/2024;0;0
AO_GRUM;7CXXRP;M.G. LORENZATTO S.R.L.;458450012;10/11/2023;10/11/2023;10834714997;V4-4999;683,2;09/01/2024;560;05/02/2024;27;0,00102752
AO_GRUM;7CXXRP;MUSCETTI GIUSEPPE;MSCGPP47A12A783Q;10/11/2023;10/11/2023;10838829650;5;825;09/01/2024;750;19/03/2024;70;0,003567776
AO_GRUM;7CXXRP;BIO-RAD LABORATORIES S.R.L.;801720152;10/11/2023;10/11/2023;10838990804;2300036780;144,28;09/01/2024;118,26;11/01/2024;2;1,60733E-05
AO_GRUM;7CXXRP;ORSANA ITALIA SRL;13205681003;10/11/2023;10/11/2023;10845380039;2443;400,4;09/01/2024;364;08/01/2024;-1;-2,47E-05
AO_GRUM;7CXXRP;LeMaitre Vascular S.r.l.;9693591001;13/11/2023;13/11/2023;10861140269;I232956;483,6;12/01/2024;465;09/01/2024;-3;-9,48E-05
AO_GRUM;7CXXRP;PROVITAL S.R.L. SOCIETA' UNIPERSONALE;2318570906;16/11/2023;16/11/2023;10884408235;190/FE;284,26;15/01/2024;233;09/01/2024;-6;-9,50E-05
AO_GRUM;7CXXRP;Flexicare Srl;8075151004;23/11/2023;23/11/2023;10907992077;2023003895;475,8;19/01/2024;390;08/01/2024;-11;-0,000291538
AO_GRUM;7CXXRP;NORDIC PHARMA S.r.l.;4516021005;23/11/2023;23/11/2023;10910499352;2172;669,64;19/01/2024;608,76;08/01/2024;-11;-0,000455069
AO_GRUM;7CXXRP;Cook Italia S.r.l.;7123400157;21/11/2023;21/11/2023;10916028507;23039161;1098;20/01/2024;900;08/01/2024;-12;-0,000733943
AO_GRUM;7CXXRP;Ortho-Clinical Diagnostics Italy S.R.L.;8592930963;21/11/2023;21/11/2023;10916362500;7207123300;122;20/01/2024;100;15/01/2024;-5;-3,40E-05
